Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006744,125,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006744,651,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,01/04/2022,V006744,2636.48,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,01/04/2022,V006744,1232.14,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006744,125,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006744,651,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,01/04/2022,V006744,2636.48,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,01/04/2022,V006744,1232.14,Chilwell School,4644.62,BAC004449
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,2057.12,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,1028.56,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,2057.12,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,2057.12,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,1028.56,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,01/04/2022,V006749,2057.12,Corporate Trends,6171.36,BAC004450
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006760,575,DC Gas Services,3144,BAC004454
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006761,2045,DC Gas Services,3144,BAC004454
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006760,575,DC Gas Services,3144,BAC004454
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006761,2045,DC Gas Services,3144,BAC004454
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006753,950,Deltron Lifts Limited,1680,BAC004451
