Name,Freeman/Alderman,Year,Deceased
Mrs F E Bradley,Freeman,1979,Yes
Mr J W Plowman MBE,Freeman,1979,Yes
Mr F N Saxton,Freeman,1979,Yes
Mr W Hayes,Freeman,1988,Yes
Mr B R Russell,Freeman,1988,Yes
Mrs D Smith BEM,Freeman,1988,Yes
Mr C Dyson,Freeman,1988,Yes
Mr W T Fuller,Freeman,1988,Yes
Mr A Martin,Freeman,1988,Yes
Mr J F Aram JP,Freeman,1990,Yes
Mr F R Hall-Carter,Freeman,1990,Yes
Mr C Mason,Freeman,1990,Yes
Mr G D Smedley,Freeman,1990,Yes
Mrs E E Dunn,Freeman,1994,Yes
Mr W Engelgardt,Freeman,1994,Yes
Stadt Gutersloh,Freeman,1998,N/A
Mrs K Archer ,Freeman,1998,Yes
Mr W Gregory,Freeman,1998,Yes
Mr K Marsland,Freeman,1998,Yes
Mr J W Wormall,Freeman,1998,Yes
Miss M Cooper,Freeman,2002,Yes
Mrs K Jenkins,Freeman,2002,No
Mr W T Norman,Freeman,2002,No
Mrs H Braithwaite,Alderman,2002,Yes
Mr T Martin CdeG ,Alderman,2002,Yes
Mrs A Morris,Alderman,2002,No
Sir Dennis Pettitt,Alderman,2002,Yes
Mrs B M Brooke,Freeman,2006,No
Mrs M A Burnside,Freeman,2006,No
Mrs K Ford,Freeman,2006,No
Mr K Mocha ,Freeman,2006,Yes
Mrs J Thorley,Freeman,2006,No
Mr G Saville,Alderman,2006,No
Mr T A Syson,Alderman,2006,No
Mr J B White,Alderman,2006,Yes
170 (Infrastructure) Engineer Group,Freeman,2009,N/A
Mr W Wheatley,Freeman,2010,No
Mr C Slater,Freeman,2010,No
Mr G Mayaddin,Freeman,2010,No
Mr P Farrell,Freeman,2010,No
Mrs P Wainwright,Freeman,2010,No
Mr R Plumb,Freeman,2010,No
Mr B Sanders,Freeman,2010,No
Mr R Lilley,Alderman,2010,No
Mrs J Clarke,Freeman,2014,No
Mr R Faulks,Freeman,2014,Yes
Mr P Hamilton,Freeman,2014,No
Mr B Thorley,Freeman,2014,No
Burgermeisterin Maria Unger,Freeman,2015,No
Nigel Adams,Freeman,2018,No
Ellie Leatherland,Freeman,2018,No
Brian Watson,Freeman,2018,No
John Booth,Alderman,2018,No
Stan Heptinstall MBE,Alderman,2018,No
Neville Bostock,Freeman,2018,No
