Payment of Invoices ,
,
Year, 2015/16
Percentage of valid and undisputed invoices paid within 30 days,99.23%
Amount of interest paid to suppliers due to a breach of the requirement ,0
,
Year, 2016/17
Percentage of valid and undisputed invoices paid within 30 days,99.07%
Amount of interest paid to suppliers due to a breach of the requirement ,�0.00
,
Year,2017/18
Percentage of valid and undisputed invoices paid within 30 days,99.51%
Amount of interest paid to suppliers due to a breach of the requirement ,�0.00
