Past Mayors of Broxtowe Borough Council,,,
Year of office,Title,Initial,Surname
1977-1978,Councillor,K.,Archer
1978-1979,Councillor,P.D.,Kiddier
1979-1980,Councillor,W.T,Fuller
1980-1981,Councillor,H.,Clifford
1981-1982,Councillor,R.,Hulland
1982-1983,Councillor,A.,Briggs
1983-1984,Councillor,A.,Morris
1984-1985,Councillor,J.,Sutton
1985-1986,Councillor,G.,Stanley
1986-1987,Councillor,W.B.,Lawlor
1987-1988,Councillor,J.D.,Taylor
1988-1989,Councillor,S.,Foster
1989-1990,Councillor,T.,Buckley
1990-1991,Councillor,W.,Shaw
1991-1992,Councillor,J. L.,Booth
1992-1993,Councillor,H.,Braithwaite
1993-1994,Councillor,L. A.,Ball
1994-1995,Councillor,J. K.,Moodie
1995-1996,Councillor,T.,Martin CdeG
1996-1997,Councillor,J. B.,White
1997-1998,Councillor,M. I.,Tewson
1998-1999,Councillor,R.,Todd
1999-2000,Councillor,F.,Prince
2000-2001,Councillor,R.,Collins
2001-2002,Councillor,T.,Syson
2002-2003,Councillor,J.,Thorley
2003-2004,Councillor,J.,Kenny
2004-2005,Councillor,C. M.,Wombwell
2005-2006,Councillor,L.,Lally
2006-2007,Councillor,D.,Wilcockson
2007-2008,Councillor,B.,Wombwell
2008-2009,Councillor,S.,Wildey
2009-2010,Councillor,J.,Longdon
2010-2011,Councillor,P.,Lally
2011-2012,Councillor,J.,Williams
2012-2013,Councillor,M.,Handley
2013-2014,Councillor,I.,White
2014-2015,Councillor ,S. ,Heptinstall
2015-2016,Councillor,S.,Bagshaw
2016-2017,Councillor,G.,Harvey
2017-2018,Councillor,H.,Khaled
