Broxtowe Borough Council,,,,,,
,,,,,,
Members Allowances 2017-2018,,,,,,
,,,,,,
Member,Basic Allowance,Other,PC Allowance,Special Responsibility,Tel / Broadband,Grand Total
Atherton E H,3741,,200,948.96,363.12,5253.08
Bagshaw D,3741,,200,,181.56,4122.56
Bagshaw S A,3741,,200,,181.56,4122.56
Ball L A,3741,,200,1451.9,363.12,5756.02
Briggs J S,3741,,200,,363.12,4304.12
Brindley T P,3741,37.8,200,1563,363.12,5904.92
Brown M,3741,451.8,200,2412.96,363.12,7168.88
Burnett D A,3741,337.05,200,4573.84,363.12,9215.01
Carr B C,3741,,200,,181.56,4122.56
Carr S J,3741,,200,,181.56,4122.56
Crow M,3741,248.4,200,8342.04,363.12,12894.56
Cubley E,3741,227.7,200,,363.12,4531.82
Cullen T,3741,,200,678,363.12,4982.12
Darby R H,3741,,200,678,363.12,4982.12
Doddy J A,3741,,200,329.14,363.12,4633.26
Easom S,3741,,200,4745.04,363.12,9049.16
Elliott D A,3741,,200,,363.12,4304.12
Fletcher L,3003.19,,200,,291.5,3494.69
Goold J C,3741,271.6,200,4745.04,363.12,9320.76
Handley J W,3741,108,200,2033.04,181.56,6263.6
Handley M,3741,280.8,200,3390.96,181.56,7794.32
Harper A,3741,585.4,200,5423.04,363.12,10312.56
Harvey G,3741,,200,599.51,363.12,4903.63
Jackson R I,3741,305.06,200,14235.96,363.12,18845.14
Kee M R,311.75,,,,30.26,342.01
Kerry E,3741,,200,4745.04,363.12,9049.16
Kerry S,3741,,200,,363.12,4304.12
Khaled G,3741,86,200,5419.77,363.12,9809.89
Lally L A,3741,,200,,181.56,4122.56
Lally P,3741,,200,678,181.56,4800.56
Longdon W J,3741,,200,1220.04,363.12,5524.16
MacRae R D,3741,,200,678,363.12,4982.12
Marshall G,3741,,200,,363.12,4304.12
Marsters J K,3741,313.2,200,,363.12,4617.32
McGrath J W,3741,,200,,363.12,4304.12
Owen J M,3741,50.4,200,,181.56,4172.96
Owen P J,3741,286.25,200,,181.56,4408.81
Patrick J C,3741,,200,,363.12,4304.12
Plackett M,3741,400.5,200,2241,363.12,6945.62
Radulovic M,3741,835.2,200,2883,363.12,8022.32
Rice C H,3741,,200,,363.12,4304.12
Rigby K E,3741,,200,678,363.12,4982.12
Robinson R S,3741,252.18,200,,363.12,4556.3
Simpson P D,3741,609.62,200,5423.04,363.12,10336.78
Stockwell A,3741,,200,2241,363.12,6545.12
Grand Total,"164,177.94","5,686.96","8,800.00","82,357.32","14,120.32","275,142.54"
,,,,,,
Independent Member,,,,,,
,,,,,,
Member,Basic Allowance,Other,PC Allowance,Special Responsibility,Tel / Broadband,Grand Total
Ogilvie L,,,,1355.04,,1355.04
