SiteReference,SiteName,FirstAddedDate,LastUpdatedDate,OwnershipStatus,MinHomes,PlanningStatus,PermissionType,Deliverable,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,DevelopmentDescription,X,Y,Hectares,OrganisationURI,OrganisationLabel
SHLAA/00130/AVA,Church Street Eastwood (Raleigh),08-Apr-24,08-Apr-24,not owned by a public authority,125,permissioned,outline planning permission,yes,,ETRS89,0,0,Construction of 125 dwellings,446178,346334,5.45,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00131/AVA,Land south of Kimberley including Kimberley Depot,08-Apr-24,08-Apr-24,unknown ownership,118,not permissioned,,,,ETRS89,0,0,Allocated in the Adopted Local Plan,449413,344731,7.42,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00138/AVA,Walker Street Eastwood,13-Dec-17,08-Apr-24,owned by a public authority,170,permissioned,outline planning permission,yes,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00138%2FAVA,ETRS89,-1.299311,53.019169,Construct 170 dwellings,447102,347103,7.47,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00237/AVA,The Boots Company Beeston site,13-Dec-17,08-Apr-24,not owned by a public authority,397,permissioned,full planning permission,yes,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00237%2FAVA,ETRS89,-1.191896,52.921303,675 Dwellings across Broxtowe and NCC boundary,454430,336292,14.68,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00241/AVA,Lock Up Garages Middleton Street Beeston,08-Apr-24,08-Apr-24,unknown ownership,10,permissioned,full planning permission,yes,,ETRS89,0,0,,452555,337197,0.06,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00258/AVA,"Land at Lilac Grove, Beeston",13-Dec-17,08-Apr-24,not owned by a public authority,150,not permissioned,,,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00258%2FAVA,ETRS89,-1.195344,52.92068,Allocation in the Adopted Local Plan.,454199,336220,12.95,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00343/AVA,"St Johns College, Peache Way, Bramcote",13-Dec-17,08-Apr-24,not owned by a public authority,40,permissioned,full planning permission,yes,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00343%2FAVA,ETRS89,-1.242212,52.929087,,451038,337121,3.52,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00544/AVA,Methodist Church Wollaton Road Beeston,08-Apr-24,08-Apr-24,not owned by a public authority,9,permissioned,full planning permission,yes,,ETRS89,0,0,,452737,337000,0.08,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00571/AVA,Land Fronting Wollaton Road Beeston,13-Dec-17,13-Dec-17,not owned by a public authority,12,not permissioned,,,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00571%2FAVA,ETRS89,-1.218269,52.929498,Allocation in the Adopted Local Plan,452647,337184,0.06,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00690/AVA,The Larks Nest Larkfield Road Nuthall,13-Dec-17,08-Apr-24,not owned by a public authority,6,permissioned,full planning permission,yes,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00690%2FAVA,ETRS89,-1.244778,52.997028,,450786,344677,0.07,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
