Broxtowe Borough Council,,,,,,
,,,,,,
Members Allowances 2018-2019,,,,,,
,,,,,,
Member,Basic Allowance,Other,PC Allowance,Special Responsibility,Tel. / Broadband,Grand Total
Atherton E H,3741,,200,948.96 ,363.12 ,"5,253.08 "
Bagshaw D,3741,,200,,181.56 ,"4,122.56 "
Bagshaw S A,3741,,200,,181.56 ,"4,122.56 "
Ball L A,3741,,200,"1,781.04 ",363.12 ,"6,085.16 "
Briggs J S,3741,,200,,363.12 ,"4,304.12 "
Brindley T P,3741,79.45 ,200,"1,563.00 ",363.12 ,"5,946.57 "
Brown M,3741,309.31 ,200,"2,230.71 ",363.12 ,"6,844.14 "
Burnett D A,3741,371.39 ,200,"7,715.85 ",363.12 ,"12,391.36 "
Carr B C,3741,,200,,181.56 ,"4,122.56 "
Carr S J,3741,,200,,181.56 ,"4,122.56 "
Crow M,3741,63.82 ,200,"8,342.04 ",363.12 ,"12,709.98 "
Cubley E,3741,405.90 ,200,"1,369.73 ",363.12 ,"6,079.75 "
Cullen T,3741,,200,678.00 ,363.12 ,"4,982.12 "
Darby R H,3741,,200,678.00 ,363.12 ,"4,982.12 "
Doddy J A,3741,,200,,363.12 ,"4,304.12 "
Easom S,3741,,200,"4,745.04 ",363.12 ,"9,049.16 "
Elliott D A,3741,,200,"1,356.00 ",363.12 ,"5,660.12 "
Fletcher L,3741,,200,"1,771.00 ",363.12 ,"6,075.12 "
Goold J C,3741,226.01 ,200,"4,745.04 ",363.12 ,"9,275.17 "
Handley J W,3741,,200,"7,457.04 ",181.56 ,"11,579.60 "
Handley M,3741,,200,"3,390.96 ",181.56 ,"7,513.52 "
Harper A,3741,484.19 ,200,"5,423.04 ",363.12 ,"10,211.35 "
Harvey G,3741,,200,,363.12 ,"4,304.12 "
Jackson R I,3741,303.28 ,200,"14,235.96 ",363.12 ,"18,843.36 "
Kerry E,3741,,200,"4,745.04 ",363.12 ,"9,049.16 "
Kerry S,3741,,200,"1,356.00 ",363.12 ,"5,660.12 "
Khaled G,3741,,200,"1,689.79 ",363.12 ,"5,993.91 "
Lally L A,3741,,200,,181.56 ,"4,122.56 "
Lally P,3741,,200,678.00 ,181.56 ,"4,800.56 "
Longdon W J,3741,27.90 ,200,"1,220.04 ",363.12 ,"5,552.06 "
MacRae R D,3741,,200,678.00 ,363.12 ,"4,982.12 "
Marshall G,3741,,200,,363.12 ,"4,304.12 "
Marsters J K,3741,322.15 ,200,"1,356.00 ",363.12 ,"5,982.27 "
McGrath J W,3741,,200,,363.12 ,"4,304.12 "
Owen J M,3741,62.12 ,200,,181.56 ,"4,184.68 "
Owen P J,3741,208.34 ,200,,181.56 ,"4,330.90 "
Patrick J C,3741,,200,,363.12 ,"4,304.12 "
Plackett M,3741,344.02 ,200,"2,241.00 ",363.12 ,"6,889.14 "
Radulovic M,3741,"1,014.33 ",200,"2,883.00 ",363.12 ,"8,201.45 "
Rice C H,3741,,200,,363.12 ,"4,304.12 "
Rigby K E,3741,,200,678.00 ,363.12 ,"4,982.12 "
Robinson R S,3741,505.54 ,200,,363.12 ,"4,809.66 "
Simpson P D,3741,522.93 ,200,"5,423.04 ",363.12 ,"10,250.09 "
Stockwell A,3741,,200,"2,241.00 ",363.12 ,"6,545.12 "
Grand Total,164604,"5,250.68 ",8800,"93,620.32 ","14,161.68 ","286,436.68 "
,,,,,,
Independent Member,,,,,,
,,,,,,
Member,Basic Allowance,Other,PC Allowance,Special Responsibility,Tel / Broadband,Grand Total
Ogilvie L,,,,1355.04,,1355.04
