Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
01/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.89
01/04/2022,ASDA PETROL,5542,AUTOMATED FUEL DISPENSERS,70
01/04/2022,GEORGES TRADITION,5812,"EATING PLACES, RESTAURANTS",1.75
01/04/2022,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",39.9
01/04/2022,HM LAND REGISTRY - ONLINE,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
01/04/2022,IMO CAR WASH LONG EATO,7542,CAR WASHES,12
01/04/2022,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.5
04/04/2022,ESSO BRIDLINGTON SSTN,5541,SERVICE STATIONS,2.77
04/04/2022,JESSE BOOT BEESTON,5812,"EATING PLACES, RESTAURANTS",5.8
04/04/2022,JESSE BOOT BEESTON,5812,"EATING PLACES, RESTAURANTS",2.9
04/04/2022,LASCAR ELECTRONICS,5065,ELECTRICAL PARTS AND EQUIPMENT,669.48
04/04/2022,LFO York South Mall,5611,MEN'S AND BOYS' CLOTHING AND ACCESSORIES STORES,59
04/04/2022,PREMIER INN44521025,3811,PREMIER INN,96.5
05/04/2022,DISPUTE REFUND REVERSAL,4722,TRAVEL AGENCIES,33.7
05/04/2022,STORAGE KING NOTTINGHAM,4214,"MOTOR FREIGHT CARRIERS, TRUCK-LOCAL/LONG DIST, MOVING & STORAGE",328.33
06/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.41
06/04/2022,HIGHSPEEDTRAINING.CO.U,8244,BUSINESS AND SECRETARIAL SCHOOLS,216
06/04/2022,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,-109.99
06/04/2022,WWW.A1-EQUIPMENT.CO.UK,8911,"ENGINEERING, ARCHITECTURAL AND SURVEYING SERVICES",68.34
06/04/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,8.99
07/04/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,59.98
08/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.9
08/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.97
08/04/2022,HM LAND REGISTRY - ONLINE,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
08/04/2022,WWW.HATCHPRINT.CO.UK,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,289.2
11/04/2022,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,551.93
11/04/2022,CONTAINERSELFSTORE.COM,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",76.85
12/04/2022,Amazon.co.uk*2E64B4EE4,5969,ALL OTHER DIRECT MARKETERS,21.94
12/04/2022,HM LAND REGISTRY - ONLINE,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
12/04/2022,KNOWLEDGE EXCHANGE GRO,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,216
13/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,63.23
13/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,58.99
13/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,56.97
13/04/2022,FIRE PROTECTION ONLINE,5732,ELECTRONIC SALES,31.61
13/04/2022,PP*PIKTRAILERS,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",1115.5
13/04/2022,TIMPSON LTD,5999,MISCELLANEOUS AND RETAIL STORES,16
14/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,49.99
14/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.05
14/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.99
14/04/2022,P SMYTHE TRANSPORT,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",90
14/04/2022,P SMYTHE TRANSPORT,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",90
15/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.78
15/04/2022,WWW.PUMP.CO.UK,1711,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",31.9
18/04/2022,PREMIER INN 44537095,3811,PREMIER INN,92
19/04/2022,Amazon.co.uk*2E3FO6K44,5969,ALL OTHER DIRECT MARKETERS,27.6
19/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.37
19/04/2022,TRAVELODGE GB0562,3615,TRAVELODGE,193.97
19/04/2022,TRAVELODGE GB0562,3615,TRAVELODGE,26.97
20/04/2022,GLOVEMAN SUPPLIES LTD,5300,WHOLESALE CLUBS,122.4
20/04/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,53.64
21/04/2022,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,21.99
21/04/2022,TOOLSTATION UK,5251,HARDWARE STORES,161.76
21/04/2022,WWW.FIREPROTECTIONSHOP,5999,MISCELLANEOUS AND RETAIL STORES,71.27
22/04/2022,21 C C GROUP,7299,MISCELLANEOUS PERSONAL SERVICES,602.7
22/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.9
